2023-02-02 03:00:00+00:00,InfoPlusRIT,,322
2023-02-02 04:00:00+00:00,InfoPlusRIT,,1336
2023-02-02 05:00:00+00:00,InfoPlusRIT,,3069
2023-02-02 06:00:00+00:00,InfoPlusRIT,,3456
2023-02-02 07:00:00+00:00,InfoPlusRIT,,4263
2023-02-02 08:00:00+00:00,InfoPlusRIT,,3716
2023-02-02 09:00:00+00:00,InfoPlusRIT,,3284
2023-02-02 10:00:00+00:00,InfoPlusRIT,,3532
2023-02-02 11:00:00+00:00,InfoPlusRIT,,3291
2023-02-02 12:00:00+00:00,InfoPlusRIT,,3304
2023-02-02 13:00:00+00:00,InfoPlusRIT,,3769
2023-02-02 14:00:00+00:00,InfoPlusRIT,,3941
2023-02-02 15:00:00+00:00,InfoPlusRIT,,3855
2023-02-02 16:00:00+00:00,InfoPlusRIT,,4249
2023-02-02 17:00:00+00:00,InfoPlusRIT,,4315
2023-02-02 18:00:00+00:00,InfoPlusRIT,,3869
2023-02-02 19:00:00+00:00,InfoPlusRIT,,2941
2023-02-02 20:00:00+00:00,InfoPlusRIT,,2630
2023-02-02 21:00:00+00:00,InfoPlusRIT,,2275
2023-02-02 22:00:00+00:00,InfoPlusRIT,,4893
2023-02-02 23:00:00+00:00,InfoPlusRIT,,1323
2023-02-03 00:00:00+00:00,InfoPlusRIT,,385
2023-02-03 01:00:00+00:00,InfoPlusRIT,,315
2023-02-03 02:00:00+00:00,InfoPlusRIT,,275
