2023-02-26 03:00:00+00:00,InfoPlusPIS,,55
2023-02-26 04:00:00+00:00,InfoPlusPIS,,37
2023-02-26 06:00:00+00:00,InfoPlusPIS,,47
2023-02-26 07:00:00+00:00,InfoPlusPIS,,158
2023-02-26 08:00:00+00:00,InfoPlusPIS,,4
2023-02-26 13:00:00+00:00,InfoPlusPIS,,41
2023-02-26 17:00:00+00:00,InfoPlusPIS,,86
2023-02-26 18:00:00+00:00,InfoPlusPIS,,83
2023-02-26 19:00:00+00:00,InfoPlusPIS,,453
2023-02-26 20:00:00+00:00,InfoPlusPIS,,208
2023-02-26 21:00:00+00:00,InfoPlusPIS,,255
2023-02-26 22:00:00+00:00,InfoPlusPIS,,418
2023-02-26 23:00:00+00:00,InfoPlusPIS,,288
2023-02-27 00:00:00+00:00,InfoPlusPIS,,49
2023-02-27 01:00:00+00:00,InfoPlusPIS,,139
