2023-02-10 04:00:00+00:00,InfoPlusVTBS,,37
2023-02-10 06:00:00+00:00,InfoPlusVTBS,,2
2023-02-10 07:00:00+00:00,InfoPlusVTBS,,7
2023-02-10 08:00:00+00:00,InfoPlusVTBS,,3
2023-02-10 09:00:00+00:00,InfoPlusVTBS,,10
2023-02-10 10:00:00+00:00,InfoPlusVTBS,,405
2023-02-10 11:00:00+00:00,InfoPlusVTBS,,12
2023-02-10 12:00:00+00:00,InfoPlusVTBS,,14
2023-02-10 13:00:00+00:00,InfoPlusVTBS,,3
2023-02-10 14:00:00+00:00,InfoPlusVTBS,,28
2023-02-10 16:00:00+00:00,InfoPlusVTBS,,9
2023-02-10 17:00:00+00:00,InfoPlusVTBS,,4
2023-02-10 19:00:00+00:00,InfoPlusVTBS,,10
2023-02-10 20:00:00+00:00,InfoPlusVTBS,,7
2023-02-10 22:00:00+00:00,InfoPlusVTBS,,2
2023-02-11 00:00:00+00:00,InfoPlusVTBS,,14
2023-02-11 01:00:00+00:00,InfoPlusVTBS,,491
2023-02-11 02:00:00+00:00,InfoPlusVTBS,,1
