2023-02-08 03:00:00+00:00,InfoPlusDAS,,1801
2023-02-08 04:00:00+00:00,InfoPlusDAS,,6928
2023-02-08 05:00:00+00:00,InfoPlusDAS,,16082
2023-02-08 06:00:00+00:00,InfoPlusDAS,,20277
2023-02-08 07:00:00+00:00,InfoPlusDAS,,20445
2023-02-08 08:00:00+00:00,InfoPlusDAS,,19853
2023-02-08 09:00:00+00:00,InfoPlusDAS,,17156
2023-02-08 10:00:00+00:00,InfoPlusDAS,,15234
2023-02-08 11:00:00+00:00,InfoPlusDAS,,14199
2023-02-08 12:00:00+00:00,InfoPlusDAS,,14350
2023-02-08 13:00:00+00:00,InfoPlusDAS,,15511
2023-02-08 14:00:00+00:00,InfoPlusDAS,,16785
2023-02-08 15:00:00+00:00,InfoPlusDAS,,16968
2023-02-08 16:00:00+00:00,InfoPlusDAS,,17242
2023-02-08 17:00:00+00:00,InfoPlusDAS,,18373
2023-02-08 18:00:00+00:00,InfoPlusDAS,,16715
2023-02-08 19:00:00+00:00,InfoPlusDAS,,13738
2023-02-08 20:00:00+00:00,InfoPlusDAS,,12127
2023-02-08 21:00:00+00:00,InfoPlusDAS,,11210
2023-02-08 22:00:00+00:00,InfoPlusDAS,,9878
2023-02-08 23:00:00+00:00,InfoPlusDAS,,5754
2023-02-09 00:00:00+00:00,InfoPlusDAS,,920
2023-02-09 01:00:00+00:00,InfoPlusDAS,,227
2023-02-09 02:00:00+00:00,InfoPlusDAS,,435
2023-02-09 03:00:00+00:00,InfoPlusDAS,,10
