2023-02-11 05:00:00+00:00,InfoPlusVTBL,,2
2023-02-11 08:00:00+00:00,InfoPlusVTBL,,6
2023-02-11 09:00:00+00:00,InfoPlusVTBL,,6
2023-02-11 10:00:00+00:00,InfoPlusVTBL,,5
2023-02-11 11:00:00+00:00,InfoPlusVTBL,,7
2023-02-11 12:00:00+00:00,InfoPlusVTBL,,2
2023-02-11 13:00:00+00:00,InfoPlusVTBL,,3
2023-02-11 14:00:00+00:00,InfoPlusVTBL,,2
2023-02-11 15:00:00+00:00,InfoPlusVTBL,,2
2023-02-11 17:00:00+00:00,InfoPlusVTBL,,1
2023-02-11 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-11 23:00:00+00:00,InfoPlusVTBL,,6
2023-02-12 00:00:00+00:00,InfoPlusVTBL,,2
