2023-02-25 03:00:00+00:00,InfoPlusPIS,,70
2023-02-25 05:00:00+00:00,InfoPlusPIS,,132
2023-02-25 06:00:00+00:00,InfoPlusPIS,,66
2023-02-25 07:00:00+00:00,InfoPlusPIS,,66
2023-02-25 11:00:00+00:00,InfoPlusPIS,,1201
2023-02-25 12:00:00+00:00,InfoPlusPIS,,543
2023-02-25 15:00:00+00:00,InfoPlusPIS,,118
2023-02-25 16:00:00+00:00,InfoPlusPIS,,647
2023-02-25 19:00:00+00:00,InfoPlusPIS,,395
2023-02-25 20:00:00+00:00,InfoPlusPIS,,58
2023-02-25 21:00:00+00:00,InfoPlusPIS,,118
2023-02-25 22:00:00+00:00,InfoPlusPIS,,741
2023-02-25 23:00:00+00:00,InfoPlusPIS,,468
2023-02-26 00:00:00+00:00,InfoPlusPIS,,30
2023-02-26 01:00:00+00:00,InfoPlusPIS,,41
