2023-02-06 03:00:00+00:00,InfoPlusDAS,,1690
2023-02-06 04:00:00+00:00,InfoPlusDAS,,7302
2023-02-06 05:00:00+00:00,InfoPlusDAS,,17401
2023-02-06 06:00:00+00:00,InfoPlusDAS,,26957
2023-02-06 07:00:00+00:00,InfoPlusDAS,,25887
2023-02-06 08:00:00+00:00,InfoPlusDAS,,22154
2023-02-06 09:00:00+00:00,InfoPlusDAS,,18634
2023-02-06 10:00:00+00:00,InfoPlusDAS,,17657
2023-02-06 11:00:00+00:00,InfoPlusDAS,,18093
2023-02-06 12:00:00+00:00,InfoPlusDAS,,17767
2023-02-06 13:00:00+00:00,InfoPlusDAS,,16010
2023-02-06 14:00:00+00:00,InfoPlusDAS,,17054
2023-02-06 15:00:00+00:00,InfoPlusDAS,,16813
2023-02-06 16:00:00+00:00,InfoPlusDAS,,16975
2023-02-06 17:00:00+00:00,InfoPlusDAS,,17904
2023-02-06 18:00:00+00:00,InfoPlusDAS,,16433
2023-02-06 19:00:00+00:00,InfoPlusDAS,,15217
2023-02-06 20:00:00+00:00,InfoPlusDAS,,13480
2023-02-06 21:00:00+00:00,InfoPlusDAS,,12771
2023-02-06 22:00:00+00:00,InfoPlusDAS,,9890
2023-02-06 23:00:00+00:00,InfoPlusDAS,,6549
2023-02-07 00:00:00+00:00,InfoPlusDAS,,911
2023-02-07 01:00:00+00:00,InfoPlusDAS,,164
2023-02-07 02:00:00+00:00,InfoPlusDAS,,256
2023-02-07 03:00:00+00:00,InfoPlusDAS,,10
