2023-02-12 03:00:00+00:00,InfoPlusRIT,,225
2023-02-12 04:00:00+00:00,InfoPlusRIT,,441
2023-02-12 05:00:00+00:00,InfoPlusRIT,,764
2023-02-12 06:00:00+00:00,InfoPlusRIT,,1579
2023-02-12 07:00:00+00:00,InfoPlusRIT,,1921
2023-02-12 08:00:00+00:00,InfoPlusRIT,,2053
2023-02-12 09:00:00+00:00,InfoPlusRIT,,2139
2023-02-12 10:00:00+00:00,InfoPlusRIT,,2160
2023-02-12 11:00:00+00:00,InfoPlusRIT,,2151
2023-02-12 12:00:00+00:00,InfoPlusRIT,,2585
2023-02-12 13:00:00+00:00,InfoPlusRIT,,2271
2023-02-12 14:00:00+00:00,InfoPlusRIT,,2305
2023-02-12 15:00:00+00:00,InfoPlusRIT,,2234
2023-02-12 16:00:00+00:00,InfoPlusRIT,,2113
2023-02-12 17:00:00+00:00,InfoPlusRIT,,2350
2023-02-12 18:00:00+00:00,InfoPlusRIT,,2733
2023-02-12 19:00:00+00:00,InfoPlusRIT,,2737
2023-02-12 20:00:00+00:00,InfoPlusRIT,,2420
2023-02-12 21:00:00+00:00,InfoPlusRIT,,2213
2023-02-12 22:00:00+00:00,InfoPlusRIT,,1824
2023-02-12 23:00:00+00:00,InfoPlusRIT,,1272
2023-02-13 00:00:00+00:00,InfoPlusRIT,,393
2023-02-13 01:00:00+00:00,InfoPlusRIT,,320
2023-02-13 02:00:00+00:00,InfoPlusRIT,,250
