2023-02-19 03:00:00+00:00,InfoPlusDAS,,238
2023-02-19 04:00:00+00:00,InfoPlusDAS,,927
2023-02-19 05:00:00+00:00,InfoPlusDAS,,2534
2023-02-19 06:00:00+00:00,InfoPlusDAS,,7137
2023-02-19 07:00:00+00:00,InfoPlusDAS,,11201
2023-02-19 08:00:00+00:00,InfoPlusDAS,,12548
2023-02-19 09:00:00+00:00,InfoPlusDAS,,12816
2023-02-19 10:00:00+00:00,InfoPlusDAS,,13761
2023-02-19 11:00:00+00:00,InfoPlusDAS,,13917
2023-02-19 12:00:00+00:00,InfoPlusDAS,,13934
2023-02-19 13:00:00+00:00,InfoPlusDAS,,13433
2023-02-19 14:00:00+00:00,InfoPlusDAS,,13877
2023-02-19 15:00:00+00:00,InfoPlusDAS,,12917
2023-02-19 16:00:00+00:00,InfoPlusDAS,,12172
2023-02-19 17:00:00+00:00,InfoPlusDAS,,13346
2023-02-19 18:00:00+00:00,InfoPlusDAS,,14520
2023-02-19 19:00:00+00:00,InfoPlusDAS,,14319
2023-02-19 20:00:00+00:00,InfoPlusDAS,,13679
2023-02-19 21:00:00+00:00,InfoPlusDAS,,12810
2023-02-19 22:00:00+00:00,InfoPlusDAS,,11326
2023-02-19 23:00:00+00:00,InfoPlusDAS,,7877
2023-02-20 00:00:00+00:00,InfoPlusDAS,,927
2023-02-20 01:00:00+00:00,InfoPlusDAS,,87
2023-02-20 02:00:00+00:00,InfoPlusDAS,,198
2023-02-20 03:00:00+00:00,InfoPlusDAS,,11
