2023-02-28 03:00:00+00:00,InfoPlusDVS,,2027
2023-02-28 04:00:00+00:00,InfoPlusDVS,,6872
2023-02-28 05:00:00+00:00,InfoPlusDVS,,14965
2023-02-28 06:00:00+00:00,InfoPlusDVS,,16712
2023-02-28 07:00:00+00:00,InfoPlusDVS,,17669
2023-02-28 08:00:00+00:00,InfoPlusDVS,,16987
2023-02-28 09:00:00+00:00,InfoPlusDVS,,15113
2023-02-28 10:00:00+00:00,InfoPlusDVS,,15710
2023-02-28 11:00:00+00:00,InfoPlusDVS,,14868
2023-02-28 12:00:00+00:00,InfoPlusDVS,,13742
2023-02-28 13:00:00+00:00,InfoPlusDVS,,14421
2023-02-28 14:00:00+00:00,InfoPlusDVS,,14242
2023-02-28 15:00:00+00:00,InfoPlusDVS,,16930
2023-02-28 16:00:00+00:00,InfoPlusDVS,,19302
2023-02-28 17:00:00+00:00,InfoPlusDVS,,16439
2023-02-28 18:00:00+00:00,InfoPlusDVS,,14195
2023-02-28 19:00:00+00:00,InfoPlusDVS,,11579
2023-02-28 20:00:00+00:00,InfoPlusDVS,,11212
2023-02-28 21:00:00+00:00,InfoPlusDVS,,11835
2023-02-28 22:00:00+00:00,InfoPlusDVS,,9901
2023-02-28 23:00:00+00:00,InfoPlusDVS,,5851
2023-03-01 00:00:00+00:00,InfoPlusDVS,,782
2023-03-01 01:00:00+00:00,InfoPlusDVS,,120
2023-03-01 02:00:00+00:00,InfoPlusDVS,,426
2023-03-01 03:00:00+00:00,InfoPlusDVS,,14
