2023-02-19 03:00:00+00:00,InfoPlusRIT,,232
2023-02-19 04:00:00+00:00,InfoPlusRIT,,493
2023-02-19 05:00:00+00:00,InfoPlusRIT,,841
2023-02-19 06:00:00+00:00,InfoPlusRIT,,1418
2023-02-19 07:00:00+00:00,InfoPlusRIT,,2092
2023-02-19 08:00:00+00:00,InfoPlusRIT,,2687
2023-02-19 09:00:00+00:00,InfoPlusRIT,,2495
2023-02-19 10:00:00+00:00,InfoPlusRIT,,2784
2023-02-19 11:00:00+00:00,InfoPlusRIT,,2643
2023-02-19 12:00:00+00:00,InfoPlusRIT,,2701
2023-02-19 13:00:00+00:00,InfoPlusRIT,,2765
2023-02-19 14:00:00+00:00,InfoPlusRIT,,2572
2023-02-19 15:00:00+00:00,InfoPlusRIT,,2359
2023-02-19 16:00:00+00:00,InfoPlusRIT,,2134
2023-02-19 17:00:00+00:00,InfoPlusRIT,,2525
2023-02-19 18:00:00+00:00,InfoPlusRIT,,2775
2023-02-19 19:00:00+00:00,InfoPlusRIT,,2543
2023-02-19 20:00:00+00:00,InfoPlusRIT,,2263
2023-02-19 21:00:00+00:00,InfoPlusRIT,,2073
2023-02-19 22:00:00+00:00,InfoPlusRIT,,1979
2023-02-19 23:00:00+00:00,InfoPlusRIT,,1498
2023-02-20 00:00:00+00:00,InfoPlusRIT,,380
2023-02-20 01:00:00+00:00,InfoPlusRIT,,357
2023-02-20 02:00:00+00:00,InfoPlusRIT,,269
