2023-02-13 05:00:00+00:00,InfoPlusPIS,,22
2023-02-13 06:00:00+00:00,InfoPlusPIS,,84
2023-02-13 07:00:00+00:00,InfoPlusPIS,,395
2023-02-13 08:00:00+00:00,InfoPlusPIS,,289
2023-02-13 09:00:00+00:00,InfoPlusPIS,,233
2023-02-13 11:00:00+00:00,InfoPlusPIS,,42
2023-02-13 12:00:00+00:00,InfoPlusPIS,,182
2023-02-13 13:00:00+00:00,InfoPlusPIS,,133
2023-02-13 15:00:00+00:00,InfoPlusPIS,,281
2023-02-13 16:00:00+00:00,InfoPlusPIS,,292
2023-02-13 17:00:00+00:00,InfoPlusPIS,,881
2023-02-13 18:00:00+00:00,InfoPlusPIS,,1525
2023-02-13 19:00:00+00:00,InfoPlusPIS,,129
2023-02-13 20:00:00+00:00,InfoPlusPIS,,355
2023-02-13 21:00:00+00:00,InfoPlusPIS,,92
2023-02-13 22:00:00+00:00,InfoPlusPIS,,199
2023-02-13 23:00:00+00:00,InfoPlusPIS,,12
2023-02-14 00:00:00+00:00,InfoPlusPIS,,16
2023-02-14 01:00:00+00:00,InfoPlusPIS,,16
