2023-02-17 03:00:00+00:00,SIRI,,45
2023-02-17 04:00:00+00:00,SIRI,,559
2023-02-17 05:00:00+00:00,SIRI,,2958
2023-02-17 06:00:00+00:00,SIRI,,3295
2023-02-17 07:00:00+00:00,SIRI,,3872
2023-02-17 08:00:00+00:00,SIRI,,3993
2023-02-17 09:00:00+00:00,SIRI,,4016
2023-02-17 10:00:00+00:00,SIRI,,4010
2023-02-17 11:00:00+00:00,SIRI,,4035
2023-02-17 12:00:00+00:00,SIRI,,4062
2023-02-17 13:00:00+00:00,SIRI,,4084
2023-02-17 14:00:00+00:00,SIRI,,4139
2023-02-17 15:00:00+00:00,SIRI,,4071
2023-02-17 16:00:00+00:00,SIRI,,4016
2023-02-17 17:00:00+00:00,SIRI,,3798
2023-02-17 18:00:00+00:00,SIRI,,3660
2023-02-17 19:00:00+00:00,SIRI,,3239
2023-02-17 20:00:00+00:00,SIRI,,3045
2023-02-17 21:00:00+00:00,SIRI,,3033
2023-02-17 22:00:00+00:00,SIRI,,3019
2023-02-17 23:00:00+00:00,SIRI,,2150
2023-02-18 00:00:00+00:00,SIRI,,114
2023-02-18 02:00:00+00:00,SIRI,,84
