2023-02-05 04:00:00+00:00,InfoPlusVTBS,,14
2023-02-05 05:00:00+00:00,InfoPlusVTBS,,25
2023-02-05 06:00:00+00:00,InfoPlusVTBS,,14
2023-02-05 08:00:00+00:00,InfoPlusVTBS,,15
2023-02-05 09:00:00+00:00,InfoPlusVTBS,,830
2023-02-05 10:00:00+00:00,InfoPlusVTBS,,28
2023-02-05 11:00:00+00:00,InfoPlusVTBS,,12
2023-02-05 13:00:00+00:00,InfoPlusVTBS,,12
2023-02-05 14:00:00+00:00,InfoPlusVTBS,,7
2023-02-05 15:00:00+00:00,InfoPlusVTBS,,14
2023-02-05 16:00:00+00:00,InfoPlusVTBS,,14
2023-02-05 19:00:00+00:00,InfoPlusVTBS,,7
2023-02-05 20:00:00+00:00,InfoPlusVTBS,,7
2023-02-05 23:00:00+00:00,InfoPlusVTBS,,810
2023-02-06 01:00:00+00:00,InfoPlusVTBS,,20
2023-02-06 02:00:00+00:00,InfoPlusVTBS,,6
