2023-02-21 06:00:00+00:00,InfoPlusVTBS,,64
2023-02-21 07:00:00+00:00,InfoPlusVTBS,,10
2023-02-21 08:00:00+00:00,InfoPlusVTBS,,17
2023-02-21 09:00:00+00:00,InfoPlusVTBS,,15
2023-02-21 10:00:00+00:00,InfoPlusVTBS,,21
2023-02-21 12:00:00+00:00,InfoPlusVTBS,,9
2023-02-21 13:00:00+00:00,InfoPlusVTBS,,10
2023-02-21 14:00:00+00:00,InfoPlusVTBS,,3
2023-02-21 15:00:00+00:00,InfoPlusVTBS,,7
2023-02-21 16:00:00+00:00,InfoPlusVTBS,,1639
2023-02-21 18:00:00+00:00,InfoPlusVTBS,,3
2023-02-21 19:00:00+00:00,InfoPlusVTBS,,3
2023-02-21 20:00:00+00:00,InfoPlusVTBS,,4
2023-02-21 21:00:00+00:00,InfoPlusVTBS,,2
2023-02-21 22:00:00+00:00,InfoPlusVTBS,,32
2023-02-21 23:00:00+00:00,InfoPlusVTBS,,262
2023-02-22 01:00:00+00:00,InfoPlusVTBS,,32
2023-02-22 02:00:00+00:00,InfoPlusVTBS,,32
