2023-02-08 03:00:00+00:00,SIRI,,45
2023-02-08 04:00:00+00:00,SIRI,,502
2023-02-08 05:00:00+00:00,SIRI,,2835
2023-02-08 06:00:00+00:00,SIRI,,3300
2023-02-08 07:00:00+00:00,SIRI,,3864
2023-02-08 08:00:00+00:00,SIRI,,4095
2023-02-08 09:00:00+00:00,SIRI,,3972
2023-02-08 10:00:00+00:00,SIRI,,3996
2023-02-08 11:00:00+00:00,SIRI,,3911
2023-02-08 12:00:00+00:00,SIRI,,3898
2023-02-08 13:00:00+00:00,SIRI,,3904
2023-02-08 14:00:00+00:00,SIRI,,4080
2023-02-08 15:00:00+00:00,SIRI,,4082
2023-02-08 16:00:00+00:00,SIRI,,3914
2023-02-08 17:00:00+00:00,SIRI,,3664
2023-02-08 18:00:00+00:00,SIRI,,3546
2023-02-08 19:00:00+00:00,SIRI,,3262
2023-02-08 20:00:00+00:00,SIRI,,3016
2023-02-08 21:00:00+00:00,SIRI,,2997
2023-02-08 22:00:00+00:00,SIRI,,3018
2023-02-08 23:00:00+00:00,SIRI,,2047
2023-02-09 00:00:00+00:00,SIRI,,12
2023-02-09 02:00:00+00:00,SIRI,,83
