2023-02-22 03:00:00+00:00,InfoPlusRIT,,339
2023-02-22 04:00:00+00:00,InfoPlusRIT,,1033
2023-02-22 05:00:00+00:00,InfoPlusRIT,,2511
2023-02-22 06:00:00+00:00,InfoPlusRIT,,3306
2023-02-22 07:00:00+00:00,InfoPlusRIT,,3579
2023-02-22 08:00:00+00:00,InfoPlusRIT,,3582
2023-02-22 09:00:00+00:00,InfoPlusRIT,,2876
2023-02-22 10:00:00+00:00,InfoPlusRIT,,2689
2023-02-22 11:00:00+00:00,InfoPlusRIT,,3074
2023-02-22 12:00:00+00:00,InfoPlusRIT,,3002
2023-02-22 13:00:00+00:00,InfoPlusRIT,,3337
2023-02-22 14:00:00+00:00,InfoPlusRIT,,3123
2023-02-22 15:00:00+00:00,InfoPlusRIT,,3704
2023-02-22 16:00:00+00:00,InfoPlusRIT,,3904
2023-02-22 17:00:00+00:00,InfoPlusRIT,,4678
2023-02-22 18:00:00+00:00,InfoPlusRIT,,4812
2023-02-22 19:00:00+00:00,InfoPlusRIT,,3376
2023-02-22 20:00:00+00:00,InfoPlusRIT,,3132
2023-02-22 21:00:00+00:00,InfoPlusRIT,,2783
2023-02-22 22:00:00+00:00,InfoPlusRIT,,2160
2023-02-22 23:00:00+00:00,InfoPlusRIT,,1534
2023-02-23 00:00:00+00:00,InfoPlusRIT,,499
2023-02-23 01:00:00+00:00,InfoPlusRIT,,365
2023-02-23 02:00:00+00:00,InfoPlusRIT,,378
