2023-02-18 03:00:00+00:00,InfoPlusRIT,,184
2023-02-18 04:00:00+00:00,InfoPlusRIT,,637
2023-02-18 05:00:00+00:00,InfoPlusRIT,,1561
2023-02-18 06:00:00+00:00,InfoPlusRIT,,2476
2023-02-18 07:00:00+00:00,InfoPlusRIT,,2518
2023-02-18 08:00:00+00:00,InfoPlusRIT,,2442
2023-02-18 09:00:00+00:00,InfoPlusRIT,,2710
2023-02-18 10:00:00+00:00,InfoPlusRIT,,2754
2023-02-18 11:00:00+00:00,InfoPlusRIT,,2789
2023-02-18 12:00:00+00:00,InfoPlusRIT,,2721
2023-02-18 13:00:00+00:00,InfoPlusRIT,,2712
2023-02-18 14:00:00+00:00,InfoPlusRIT,,2835
2023-02-18 15:00:00+00:00,InfoPlusRIT,,2851
2023-02-18 16:00:00+00:00,InfoPlusRIT,,2875
2023-02-18 17:00:00+00:00,InfoPlusRIT,,3136
2023-02-18 18:00:00+00:00,InfoPlusRIT,,3167
2023-02-18 19:00:00+00:00,InfoPlusRIT,,2962
2023-02-18 20:00:00+00:00,InfoPlusRIT,,2806
2023-02-18 21:00:00+00:00,InfoPlusRIT,,2750
2023-02-18 22:00:00+00:00,InfoPlusRIT,,2616
2023-02-18 23:00:00+00:00,InfoPlusRIT,,2046
2023-02-19 00:00:00+00:00,InfoPlusRIT,,774
2023-02-19 01:00:00+00:00,InfoPlusRIT,,286
2023-02-19 02:00:00+00:00,InfoPlusRIT,,226
