2023-02-26 03:00:00+00:00,InfoPlusTRB,,40
2023-02-26 04:00:00+00:00,InfoPlusTRB,,16
2023-02-26 05:00:00+00:00,InfoPlusTRB,,22
2023-02-26 06:00:00+00:00,InfoPlusTRB,,161
2023-02-26 07:00:00+00:00,InfoPlusTRB,,218
2023-02-26 13:00:00+00:00,InfoPlusTRB,,6
2023-02-26 16:00:00+00:00,InfoPlusTRB,,12
2023-02-26 17:00:00+00:00,InfoPlusTRB,,215
2023-02-26 18:00:00+00:00,InfoPlusTRB,,18
2023-02-26 19:00:00+00:00,InfoPlusTRB,,249
2023-02-26 20:00:00+00:00,InfoPlusTRB,,198
2023-02-26 21:00:00+00:00,InfoPlusTRB,,420
2023-02-26 22:00:00+00:00,InfoPlusTRB,,381
2023-02-26 23:00:00+00:00,InfoPlusTRB,,140
2023-02-27 00:00:00+00:00,InfoPlusTRB,,169
2023-02-27 01:00:00+00:00,InfoPlusTRB,,25
