2023-02-16 04:00:00+00:00,InfoPlusVTBT,,28
2023-02-16 05:00:00+00:00,InfoPlusVTBT,,24
2023-02-16 06:00:00+00:00,InfoPlusVTBT,,12
2023-02-16 08:00:00+00:00,InfoPlusVTBT,,2
2023-02-16 09:00:00+00:00,InfoPlusVTBT,,8
2023-02-16 10:00:00+00:00,InfoPlusVTBT,,24
2023-02-16 11:00:00+00:00,InfoPlusVTBT,,24
2023-02-16 12:00:00+00:00,InfoPlusVTBT,,70
2023-02-16 13:00:00+00:00,InfoPlusVTBT,,12
2023-02-16 14:00:00+00:00,InfoPlusVTBT,,58
2023-02-16 15:00:00+00:00,InfoPlusVTBT,,24
2023-02-16 16:00:00+00:00,InfoPlusVTBT,,16
2023-02-16 17:00:00+00:00,InfoPlusVTBT,,24
2023-02-16 18:00:00+00:00,InfoPlusVTBT,,4
2023-02-16 19:00:00+00:00,InfoPlusVTBT,,6
