2023-02-21 03:00:00+00:00,InfoPlusDVS,,1937
2023-02-21 04:00:00+00:00,InfoPlusDVS,,7621
2023-02-21 05:00:00+00:00,InfoPlusDVS,,18476
2023-02-21 06:00:00+00:00,InfoPlusDVS,,21098
2023-02-21 07:00:00+00:00,InfoPlusDVS,,22126
2023-02-21 08:00:00+00:00,InfoPlusDVS,,24463
2023-02-21 09:00:00+00:00,InfoPlusDVS,,21557
2023-02-21 10:00:00+00:00,InfoPlusDVS,,17355
2023-02-21 11:00:00+00:00,InfoPlusDVS,,17173
2023-02-21 12:00:00+00:00,InfoPlusDVS,,17386
2023-02-21 13:00:00+00:00,InfoPlusDVS,,17152
2023-02-21 14:00:00+00:00,InfoPlusDVS,,17913
2023-02-21 15:00:00+00:00,InfoPlusDVS,,20600
2023-02-21 16:00:00+00:00,InfoPlusDVS,,20573
2023-02-21 17:00:00+00:00,InfoPlusDVS,,20892
2023-02-21 18:00:00+00:00,InfoPlusDVS,,18412
2023-02-21 19:00:00+00:00,InfoPlusDVS,,14340
2023-02-21 20:00:00+00:00,InfoPlusDVS,,14253
2023-02-21 21:00:00+00:00,InfoPlusDVS,,13024
2023-02-21 22:00:00+00:00,InfoPlusDVS,,11624
2023-02-21 23:00:00+00:00,InfoPlusDVS,,7555
2023-02-22 00:00:00+00:00,InfoPlusDVS,,894
2023-02-22 01:00:00+00:00,InfoPlusDVS,,151
2023-02-22 02:00:00+00:00,InfoPlusDVS,,304
2023-02-22 03:00:00+00:00,InfoPlusDVS,,15
