2023-02-15 03:00:00+00:00,KV6posinfo,,7506
2023-02-15 04:00:00+00:00,KV6posinfo,,24013
2023-02-15 05:00:00+00:00,KV6posinfo,,34689
2023-02-15 06:00:00+00:00,KV6posinfo,,37099
2023-02-15 07:00:00+00:00,KV6posinfo,,38291
2023-02-15 08:00:00+00:00,KV6posinfo,,37803
2023-02-15 09:00:00+00:00,KV6posinfo,,37344
2023-02-15 10:00:00+00:00,KV6posinfo,,37723
2023-02-15 11:00:00+00:00,KV6posinfo,,38096
2023-02-15 12:00:00+00:00,KV6posinfo,,38027
2023-02-15 13:00:00+00:00,KV6posinfo,,38081
2023-02-15 14:00:00+00:00,KV6posinfo,,38555
2023-02-15 15:00:00+00:00,KV6posinfo,,38701
2023-02-15 16:00:00+00:00,KV6posinfo,,38709
2023-02-15 17:00:00+00:00,KV6posinfo,,37447
2023-02-15 18:00:00+00:00,KV6posinfo,,35619
2023-02-15 19:00:00+00:00,KV6posinfo,,34360
2023-02-15 20:00:00+00:00,KV6posinfo,,33604
2023-02-15 21:00:00+00:00,KV6posinfo,,32823
2023-02-15 22:00:00+00:00,KV6posinfo,,32534
2023-02-15 23:00:00+00:00,KV6posinfo,,27428
2023-02-16 00:00:00+00:00,KV6posinfo,,11207
2023-02-16 01:00:00+00:00,KV6posinfo,,5727
2023-02-16 02:00:00+00:00,KV6posinfo,,5844
2023-02-16 03:00:00+00:00,KV6posinfo,,1
