2023-02-11 05:00:00+00:00,InfoPlusVTBS,,14
2023-02-11 08:00:00+00:00,InfoPlusVTBS,,10
2023-02-11 09:00:00+00:00,InfoPlusVTBS,,20
2023-02-11 10:00:00+00:00,InfoPlusVTBS,,23
2023-02-11 11:00:00+00:00,InfoPlusVTBS,,18
2023-02-11 12:00:00+00:00,InfoPlusVTBS,,6
2023-02-11 13:00:00+00:00,InfoPlusVTBS,,3
2023-02-11 14:00:00+00:00,InfoPlusVTBS,,8
2023-02-11 15:00:00+00:00,InfoPlusVTBS,,14
2023-02-11 17:00:00+00:00,InfoPlusVTBS,,2
2023-02-11 18:00:00+00:00,InfoPlusVTBS,,3
2023-02-12 00:00:00+00:00,InfoPlusVTBS,,6
