2023-02-15 03:00:00+00:00,InfoPlusDAS,,1662
2023-02-15 04:00:00+00:00,InfoPlusDAS,,7463
2023-02-15 05:00:00+00:00,InfoPlusDAS,,19335
2023-02-15 06:00:00+00:00,InfoPlusDAS,,23501
2023-02-15 07:00:00+00:00,InfoPlusDAS,,23130
2023-02-15 08:00:00+00:00,InfoPlusDAS,,24194
2023-02-15 09:00:00+00:00,InfoPlusDAS,,20504
2023-02-15 10:00:00+00:00,InfoPlusDAS,,18868
2023-02-15 11:00:00+00:00,InfoPlusDAS,,17153
2023-02-15 12:00:00+00:00,InfoPlusDAS,,18311
2023-02-15 13:00:00+00:00,InfoPlusDAS,,19321
2023-02-15 14:00:00+00:00,InfoPlusDAS,,19716
2023-02-15 15:00:00+00:00,InfoPlusDAS,,19821
2023-02-15 16:00:00+00:00,InfoPlusDAS,,19902
2023-02-15 17:00:00+00:00,InfoPlusDAS,,20870
2023-02-15 18:00:00+00:00,InfoPlusDAS,,19535
2023-02-15 19:00:00+00:00,InfoPlusDAS,,14697
2023-02-15 20:00:00+00:00,InfoPlusDAS,,13418
2023-02-15 21:00:00+00:00,InfoPlusDAS,,12053
2023-02-15 22:00:00+00:00,InfoPlusDAS,,11048
2023-02-15 23:00:00+00:00,InfoPlusDAS,,7663
2023-02-16 00:00:00+00:00,InfoPlusDAS,,1109
2023-02-16 01:00:00+00:00,InfoPlusDAS,,161
2023-02-16 02:00:00+00:00,InfoPlusDAS,,222
2023-02-16 03:00:00+00:00,InfoPlusDAS,,9
