2023-02-02 03:00:00+00:00,InfoPlusDVS,,2016
2023-02-02 04:00:00+00:00,InfoPlusDVS,,7545
2023-02-02 05:00:00+00:00,InfoPlusDVS,,16922
2023-02-02 06:00:00+00:00,InfoPlusDVS,,18252
2023-02-02 07:00:00+00:00,InfoPlusDVS,,20819
2023-02-02 08:00:00+00:00,InfoPlusDVS,,18261
2023-02-02 09:00:00+00:00,InfoPlusDVS,,17391
2023-02-02 10:00:00+00:00,InfoPlusDVS,,18406
2023-02-02 11:00:00+00:00,InfoPlusDVS,,16966
2023-02-02 12:00:00+00:00,InfoPlusDVS,,17260
2023-02-02 13:00:00+00:00,InfoPlusDVS,,18749
2023-02-02 14:00:00+00:00,InfoPlusDVS,,20448
2023-02-02 15:00:00+00:00,InfoPlusDVS,,21178
2023-02-02 16:00:00+00:00,InfoPlusDVS,,21635
2023-02-02 17:00:00+00:00,InfoPlusDVS,,21597
2023-02-02 18:00:00+00:00,InfoPlusDVS,,19005
2023-02-02 19:00:00+00:00,InfoPlusDVS,,14425
2023-02-02 20:00:00+00:00,InfoPlusDVS,,13207
2023-02-02 21:00:00+00:00,InfoPlusDVS,,12661
2023-02-02 22:00:00+00:00,InfoPlusDVS,,10745
2023-02-02 23:00:00+00:00,InfoPlusDVS,,6236
2023-02-03 00:00:00+00:00,InfoPlusDVS,,783
2023-02-03 01:00:00+00:00,InfoPlusDVS,,159
2023-02-03 02:00:00+00:00,InfoPlusDVS,,327
2023-02-03 03:00:00+00:00,InfoPlusDVS,,14
