2023-02-07 03:00:00+00:00,InfoPlusDVS,,1959
2023-02-07 04:00:00+00:00,InfoPlusDVS,,8391
2023-02-07 05:00:00+00:00,InfoPlusDVS,,18766
2023-02-07 06:00:00+00:00,InfoPlusDVS,,25078
2023-02-07 07:00:00+00:00,InfoPlusDVS,,22741
2023-02-07 08:00:00+00:00,InfoPlusDVS,,20168
2023-02-07 09:00:00+00:00,InfoPlusDVS,,17177
2023-02-07 10:00:00+00:00,InfoPlusDVS,,17092
2023-02-07 11:00:00+00:00,InfoPlusDVS,,18252
2023-02-07 12:00:00+00:00,InfoPlusDVS,,16105
2023-02-07 13:00:00+00:00,InfoPlusDVS,,16598
2023-02-07 14:00:00+00:00,InfoPlusDVS,,16230
2023-02-07 15:00:00+00:00,InfoPlusDVS,,16113
2023-02-07 16:00:00+00:00,InfoPlusDVS,,17640
2023-02-07 17:00:00+00:00,InfoPlusDVS,,17121
2023-02-07 18:00:00+00:00,InfoPlusDVS,,15667
2023-02-07 19:00:00+00:00,InfoPlusDVS,,11811
2023-02-07 20:00:00+00:00,InfoPlusDVS,,10274
2023-02-07 21:00:00+00:00,InfoPlusDVS,,10702
2023-02-07 22:00:00+00:00,InfoPlusDVS,,8632
2023-02-07 23:00:00+00:00,InfoPlusDVS,,5864
2023-02-08 00:00:00+00:00,InfoPlusDVS,,629
2023-02-08 01:00:00+00:00,InfoPlusDVS,,105
2023-02-08 02:00:00+00:00,InfoPlusDVS,,307
2023-02-08 03:00:00+00:00,InfoPlusDVS,,15
