2023-02-23 03:00:00+00:00,InfoPlusDVS,,1974
2023-02-23 04:00:00+00:00,InfoPlusDVS,,7325
2023-02-23 05:00:00+00:00,InfoPlusDVS,,17181
2023-02-23 06:00:00+00:00,InfoPlusDVS,,21250
2023-02-23 07:00:00+00:00,InfoPlusDVS,,20109
2023-02-23 08:00:00+00:00,InfoPlusDVS,,18655
2023-02-23 09:00:00+00:00,InfoPlusDVS,,16959
2023-02-23 10:00:00+00:00,InfoPlusDVS,,17280
2023-02-23 11:00:00+00:00,InfoPlusDVS,,16630
2023-02-23 12:00:00+00:00,InfoPlusDVS,,16821
2023-02-23 13:00:00+00:00,InfoPlusDVS,,15435
2023-02-23 14:00:00+00:00,InfoPlusDVS,,16922
2023-02-23 15:00:00+00:00,InfoPlusDVS,,19082
2023-02-23 16:00:00+00:00,InfoPlusDVS,,22230
2023-02-23 17:00:00+00:00,InfoPlusDVS,,20715
2023-02-23 18:00:00+00:00,InfoPlusDVS,,18424
2023-02-23 19:00:00+00:00,InfoPlusDVS,,15248
2023-02-23 20:00:00+00:00,InfoPlusDVS,,13000
2023-02-23 21:00:00+00:00,InfoPlusDVS,,12068
2023-02-23 22:00:00+00:00,InfoPlusDVS,,10248
2023-02-23 23:00:00+00:00,InfoPlusDVS,,6472
2023-02-24 00:00:00+00:00,InfoPlusDVS,,1096
2023-02-24 01:00:00+00:00,InfoPlusDVS,,98
2023-02-24 02:00:00+00:00,InfoPlusDVS,,312
2023-02-24 03:00:00+00:00,InfoPlusDVS,,13
