2023-02-10 04:00:00+00:00,InfoPlusVTBT,,80
2023-02-10 07:00:00+00:00,InfoPlusVTBT,,16
2023-02-10 08:00:00+00:00,InfoPlusVTBT,,12
2023-02-10 09:00:00+00:00,InfoPlusVTBT,,4
2023-02-10 10:00:00+00:00,InfoPlusVTBT,,2
2023-02-10 11:00:00+00:00,InfoPlusVTBT,,32
2023-02-10 12:00:00+00:00,InfoPlusVTBT,,4
2023-02-10 13:00:00+00:00,InfoPlusVTBT,,4
2023-02-10 14:00:00+00:00,InfoPlusVTBT,,60
2023-02-10 16:00:00+00:00,InfoPlusVTBT,,20
2023-02-10 17:00:00+00:00,InfoPlusVTBT,,16
2023-02-10 19:00:00+00:00,InfoPlusVTBT,,6
2023-02-10 20:00:00+00:00,InfoPlusVTBT,,2
2023-02-11 00:00:00+00:00,InfoPlusVTBT,,4
