2023-02-12 03:00:00+00:00,KV6posinfo,,11229
2023-02-12 04:00:00+00:00,KV6posinfo,,12859
2023-02-12 05:00:00+00:00,KV6posinfo,,13159
2023-02-12 06:00:00+00:00,KV6posinfo,,22163
2023-02-12 07:00:00+00:00,KV6posinfo,,31412
2023-02-12 08:00:00+00:00,KV6posinfo,,32382
2023-02-12 09:00:00+00:00,KV6posinfo,,33010
2023-02-12 10:00:00+00:00,KV6posinfo,,33416
2023-02-12 11:00:00+00:00,KV6posinfo,,33576
2023-02-12 12:00:00+00:00,KV6posinfo,,33642
2023-02-12 13:00:00+00:00,KV6posinfo,,33878
2023-02-12 14:00:00+00:00,KV6posinfo,,33990
2023-02-12 15:00:00+00:00,KV6posinfo,,33627
2023-02-12 16:00:00+00:00,KV6posinfo,,33693
2023-02-12 17:00:00+00:00,KV6posinfo,,33280
2023-02-12 18:00:00+00:00,KV6posinfo,,33014
2023-02-12 19:00:00+00:00,KV6posinfo,,32797
2023-02-12 20:00:00+00:00,KV6posinfo,,32417
2023-02-12 21:00:00+00:00,KV6posinfo,,32153
2023-02-12 22:00:00+00:00,KV6posinfo,,32060
2023-02-12 23:00:00+00:00,KV6posinfo,,28395
2023-02-13 00:00:00+00:00,KV6posinfo,,12373
2023-02-13 01:00:00+00:00,KV6posinfo,,5571
2023-02-13 02:00:00+00:00,KV6posinfo,,4845
