2023-02-17 03:00:00+00:00,ArNuRIT,,81
2023-02-17 04:00:00+00:00,ArNuRIT,,335
2023-02-17 05:00:00+00:00,ArNuRIT,,642
2023-02-17 06:00:00+00:00,ArNuRIT,,690
2023-02-17 07:00:00+00:00,ArNuRIT,,686
2023-02-17 08:00:00+00:00,ArNuRIT,,665
2023-02-17 09:00:00+00:00,ArNuRIT,,664
2023-02-17 10:00:00+00:00,ArNuRIT,,662
2023-02-17 11:00:00+00:00,ArNuRIT,,682
2023-02-17 12:00:00+00:00,ArNuRIT,,666
2023-02-17 13:00:00+00:00,ArNuRIT,,675
2023-02-17 14:00:00+00:00,ArNuRIT,,669
2023-02-17 15:00:00+00:00,ArNuRIT,,670
2023-02-17 16:00:00+00:00,ArNuRIT,,685
2023-02-17 17:00:00+00:00,ArNuRIT,,690
2023-02-17 18:00:00+00:00,ArNuRIT,,697
2023-02-17 19:00:00+00:00,ArNuRIT,,684
2023-02-17 20:00:00+00:00,ArNuRIT,,673
2023-02-17 21:00:00+00:00,ArNuRIT,,653
2023-02-17 22:00:00+00:00,ArNuRIT,,652
2023-02-17 23:00:00+00:00,ArNuRIT,,619
2023-02-18 00:00:00+00:00,ArNuRIT,,368
2023-02-18 01:00:00+00:00,ArNuRIT,,131
2023-02-18 02:00:00+00:00,ArNuRIT,,97
