2023-02-01 03:00:00+00:00,InfoPlusDAS,,1659
2023-02-01 04:00:00+00:00,InfoPlusDAS,,6995
2023-02-01 05:00:00+00:00,InfoPlusDAS,,18236
2023-02-01 06:00:00+00:00,InfoPlusDAS,,21118
2023-02-01 07:00:00+00:00,InfoPlusDAS,,22060
2023-02-01 08:00:00+00:00,InfoPlusDAS,,19317
2023-02-01 09:00:00+00:00,InfoPlusDAS,,18233
2023-02-01 10:00:00+00:00,InfoPlusDAS,,19093
2023-02-01 11:00:00+00:00,InfoPlusDAS,,18471
2023-02-01 12:00:00+00:00,InfoPlusDAS,,19086
2023-02-01 13:00:00+00:00,InfoPlusDAS,,18988
2023-02-01 14:00:00+00:00,InfoPlusDAS,,20171
2023-02-01 15:00:00+00:00,InfoPlusDAS,,20046
2023-02-01 16:00:00+00:00,InfoPlusDAS,,22438
2023-02-01 17:00:00+00:00,InfoPlusDAS,,22075
2023-02-01 18:00:00+00:00,InfoPlusDAS,,19127
2023-02-01 19:00:00+00:00,InfoPlusDAS,,14551
2023-02-01 20:00:00+00:00,InfoPlusDAS,,14459
2023-02-01 21:00:00+00:00,InfoPlusDAS,,13739
2023-02-01 22:00:00+00:00,InfoPlusDAS,,12231
2023-02-01 23:00:00+00:00,InfoPlusDAS,,7433
2023-02-02 00:00:00+00:00,InfoPlusDAS,,1289
2023-02-02 01:00:00+00:00,InfoPlusDAS,,209
2023-02-02 02:00:00+00:00,InfoPlusDAS,,336
2023-02-02 03:00:00+00:00,InfoPlusDAS,,10
