2023-02-18 03:00:00+00:00,SIRI,,22
2023-02-18 04:00:00+00:00,SIRI,,94
2023-02-18 05:00:00+00:00,SIRI,,1797
2023-02-18 06:00:00+00:00,SIRI,,2618
2023-02-18 07:00:00+00:00,SIRI,,2716
2023-02-18 08:00:00+00:00,SIRI,,2789
2023-02-18 09:00:00+00:00,SIRI,,3034
2023-02-18 10:00:00+00:00,SIRI,,3050
2023-02-18 11:00:00+00:00,SIRI,,3057
2023-02-18 12:00:00+00:00,SIRI,,3041
2023-02-18 13:00:00+00:00,SIRI,,3077
2023-02-18 14:00:00+00:00,SIRI,,3075
2023-02-18 15:00:00+00:00,SIRI,,3005
2023-02-18 16:00:00+00:00,SIRI,,3025
2023-02-18 17:00:00+00:00,SIRI,,3058
2023-02-18 18:00:00+00:00,SIRI,,3064
2023-02-18 19:00:00+00:00,SIRI,,2866
2023-02-18 20:00:00+00:00,SIRI,,2730
2023-02-18 21:00:00+00:00,SIRI,,2704
2023-02-18 22:00:00+00:00,SIRI,,2747
2023-02-18 23:00:00+00:00,SIRI,,1895
2023-02-19 00:00:00+00:00,SIRI,,17
2023-02-19 02:00:00+00:00,SIRI,,66
