2023-02-27 05:00:00+00:00,InfoPlusVTBT,,24
2023-02-27 06:00:00+00:00,InfoPlusVTBT,,72
2023-02-27 07:00:00+00:00,InfoPlusVTBT,,24
2023-02-27 10:00:00+00:00,InfoPlusVTBT,,62
2023-02-27 12:00:00+00:00,InfoPlusVTBT,,20
2023-02-27 13:00:00+00:00,InfoPlusVTBT,,18
2023-02-27 14:00:00+00:00,InfoPlusVTBT,,40
2023-02-27 15:00:00+00:00,InfoPlusVTBT,,4
2023-02-27 16:00:00+00:00,InfoPlusVTBT,,8
2023-02-27 17:00:00+00:00,InfoPlusVTBT,,36
2023-02-27 18:00:00+00:00,InfoPlusVTBT,,2
2023-02-27 19:00:00+00:00,InfoPlusVTBT,,4
2023-02-27 20:00:00+00:00,InfoPlusVTBT,,12
2023-02-27 21:00:00+00:00,InfoPlusVTBT,,2
2023-02-28 01:00:00+00:00,InfoPlusVTBT,,8
