2023-02-13 05:00:00+00:00,InfoPlusTRB,,4
2023-02-13 06:00:00+00:00,InfoPlusTRB,,18
2023-02-13 07:00:00+00:00,InfoPlusTRB,,184
2023-02-13 08:00:00+00:00,InfoPlusTRB,,283
2023-02-13 09:00:00+00:00,InfoPlusTRB,,338
2023-02-13 11:00:00+00:00,InfoPlusTRB,,12
2023-02-13 12:00:00+00:00,InfoPlusTRB,,64
2023-02-13 13:00:00+00:00,InfoPlusTRB,,51
2023-02-13 15:00:00+00:00,InfoPlusTRB,,189
2023-02-13 16:00:00+00:00,InfoPlusTRB,,372
2023-02-13 17:00:00+00:00,InfoPlusTRB,,746
2023-02-13 18:00:00+00:00,InfoPlusTRB,,1360
2023-02-13 19:00:00+00:00,InfoPlusTRB,,141
2023-02-13 20:00:00+00:00,InfoPlusTRB,,297
2023-02-13 21:00:00+00:00,InfoPlusTRB,,40
2023-02-13 22:00:00+00:00,InfoPlusTRB,,76
