2023-02-03 03:00:00+00:00,ArNuRIT,,103
2023-02-03 04:00:00+00:00,ArNuRIT,,343
2023-02-03 05:00:00+00:00,ArNuRIT,,671
2023-02-03 06:00:00+00:00,ArNuRIT,,714
2023-02-03 07:00:00+00:00,ArNuRIT,,718
2023-02-03 08:00:00+00:00,ArNuRIT,,724
2023-02-03 09:00:00+00:00,ArNuRIT,,712
2023-02-03 10:00:00+00:00,ArNuRIT,,729
2023-02-03 11:00:00+00:00,ArNuRIT,,721
2023-02-03 12:00:00+00:00,ArNuRIT,,707
2023-02-03 13:00:00+00:00,ArNuRIT,,711
2023-02-03 14:00:00+00:00,ArNuRIT,,705
2023-02-03 15:00:00+00:00,ArNuRIT,,715
2023-02-03 16:00:00+00:00,ArNuRIT,,712
2023-02-03 17:00:00+00:00,ArNuRIT,,708
2023-02-03 18:00:00+00:00,ArNuRIT,,703
2023-02-03 19:00:00+00:00,ArNuRIT,,700
2023-02-03 20:00:00+00:00,ArNuRIT,,696
2023-02-03 21:00:00+00:00,ArNuRIT,,681
2023-02-03 22:00:00+00:00,ArNuRIT,,677
2023-02-03 23:00:00+00:00,ArNuRIT,,624
2023-02-04 00:00:00+00:00,ArNuRIT,,327
2023-02-04 01:00:00+00:00,ArNuRIT,,123
2023-02-04 02:00:00+00:00,ArNuRIT,,98
