2023-02-13 06:00:00+00:00,InfoPlusVTBL,,5
2023-02-13 08:00:00+00:00,InfoPlusVTBL,,2
2023-02-13 09:00:00+00:00,InfoPlusVTBL,,1
2023-02-13 10:00:00+00:00,InfoPlusVTBL,,1
2023-02-13 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-13 12:00:00+00:00,InfoPlusVTBL,,3
2023-02-13 14:00:00+00:00,InfoPlusVTBL,,6
2023-02-13 15:00:00+00:00,InfoPlusVTBL,,2
2023-02-13 16:00:00+00:00,InfoPlusVTBL,,3
2023-02-13 17:00:00+00:00,InfoPlusVTBL,,6
2023-02-13 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-13 19:00:00+00:00,InfoPlusVTBL,,1
2023-02-13 20:00:00+00:00,InfoPlusVTBL,,4
2023-02-13 22:00:00+00:00,InfoPlusVTBL,,8
2023-02-13 23:00:00+00:00,InfoPlusVTBL,,2
