2023-02-25 05:00:00+00:00,InfoPlusVTBS,,25
2023-02-25 06:00:00+00:00,InfoPlusVTBS,,8
2023-02-25 07:00:00+00:00,InfoPlusVTBS,,1568
2023-02-25 08:00:00+00:00,InfoPlusVTBS,,98
2023-02-25 09:00:00+00:00,InfoPlusVTBS,,11
2023-02-25 10:00:00+00:00,InfoPlusVTBS,,11
2023-02-25 11:00:00+00:00,InfoPlusVTBS,,438
2023-02-25 12:00:00+00:00,InfoPlusVTBS,,21
2023-02-25 13:00:00+00:00,InfoPlusVTBS,,17
2023-02-25 14:00:00+00:00,InfoPlusVTBS,,18
2023-02-25 15:00:00+00:00,InfoPlusVTBS,,6
2023-02-25 16:00:00+00:00,InfoPlusVTBS,,7
2023-02-25 17:00:00+00:00,InfoPlusVTBS,,13
2023-02-25 18:00:00+00:00,InfoPlusVTBS,,25
2023-02-25 19:00:00+00:00,InfoPlusVTBS,,3
2023-02-25 22:00:00+00:00,InfoPlusVTBS,,25
2023-02-26 01:00:00+00:00,InfoPlusVTBS,,14
2023-02-26 02:00:00+00:00,InfoPlusVTBS,,12
