2023-02-14 04:00:00+00:00,InfoPlusVTBS,,20
2023-02-14 06:00:00+00:00,InfoPlusVTBS,,25
2023-02-14 07:00:00+00:00,InfoPlusVTBS,,25
2023-02-14 08:00:00+00:00,InfoPlusVTBS,,7
2023-02-14 09:00:00+00:00,InfoPlusVTBS,,15
2023-02-14 10:00:00+00:00,InfoPlusVTBS,,7
2023-02-14 11:00:00+00:00,InfoPlusVTBS,,33
2023-02-14 12:00:00+00:00,InfoPlusVTBS,,23
2023-02-14 13:00:00+00:00,InfoPlusVTBS,,17
2023-02-14 14:00:00+00:00,InfoPlusVTBS,,9
2023-02-14 15:00:00+00:00,InfoPlusVTBS,,34
2023-02-14 16:00:00+00:00,InfoPlusVTBS,,30
2023-02-14 17:00:00+00:00,InfoPlusVTBS,,14
2023-02-14 18:00:00+00:00,InfoPlusVTBS,,24
2023-02-14 19:00:00+00:00,InfoPlusVTBS,,15
2023-02-14 20:00:00+00:00,InfoPlusVTBS,,10
2023-02-14 23:00:00+00:00,InfoPlusVTBS,,101
