2023-02-05 03:00:00+00:00,InfoPlusPIS,,37
2023-02-05 05:00:00+00:00,InfoPlusPIS,,63
2023-02-05 06:00:00+00:00,InfoPlusPIS,,63
2023-02-05 07:00:00+00:00,InfoPlusPIS,,57
2023-02-05 08:00:00+00:00,InfoPlusPIS,,27
2023-02-05 09:00:00+00:00,InfoPlusPIS,,48
2023-02-05 10:00:00+00:00,InfoPlusPIS,,23
2023-02-05 11:00:00+00:00,InfoPlusPIS,,33
2023-02-05 12:00:00+00:00,InfoPlusPIS,,113
2023-02-05 13:00:00+00:00,InfoPlusPIS,,116
2023-02-05 14:00:00+00:00,InfoPlusPIS,,149
2023-02-05 15:00:00+00:00,InfoPlusPIS,,373
2023-02-05 16:00:00+00:00,InfoPlusPIS,,248
2023-02-05 17:00:00+00:00,InfoPlusPIS,,300
2023-02-05 18:00:00+00:00,InfoPlusPIS,,596
2023-02-05 19:00:00+00:00,InfoPlusPIS,,483
2023-02-05 21:00:00+00:00,InfoPlusPIS,,95
2023-02-05 22:00:00+00:00,InfoPlusPIS,,293
2023-02-05 23:00:00+00:00,InfoPlusPIS,,78
2023-02-06 00:00:00+00:00,InfoPlusPIS,,100
2023-02-06 01:00:00+00:00,InfoPlusPIS,,949
2023-02-06 02:00:00+00:00,InfoPlusPIS,,486
