2023-02-08 03:00:00+00:00,InfoPlusDVS,,2065
2023-02-08 04:00:00+00:00,InfoPlusDVS,,7139
2023-02-08 05:00:00+00:00,InfoPlusDVS,,15226
2023-02-08 06:00:00+00:00,InfoPlusDVS,,18471
2023-02-08 07:00:00+00:00,InfoPlusDVS,,18537
2023-02-08 08:00:00+00:00,InfoPlusDVS,,18064
2023-02-08 09:00:00+00:00,InfoPlusDVS,,15632
2023-02-08 10:00:00+00:00,InfoPlusDVS,,13840
2023-02-08 11:00:00+00:00,InfoPlusDVS,,13094
2023-02-08 12:00:00+00:00,InfoPlusDVS,,13200
2023-02-08 13:00:00+00:00,InfoPlusDVS,,14259
2023-02-08 14:00:00+00:00,InfoPlusDVS,,15449
2023-02-08 15:00:00+00:00,InfoPlusDVS,,15650
2023-02-08 16:00:00+00:00,InfoPlusDVS,,15684
2023-02-08 17:00:00+00:00,InfoPlusDVS,,16608
2023-02-08 18:00:00+00:00,InfoPlusDVS,,15146
2023-02-08 19:00:00+00:00,InfoPlusDVS,,12529
2023-02-08 20:00:00+00:00,InfoPlusDVS,,11255
2023-02-08 21:00:00+00:00,InfoPlusDVS,,10152
2023-02-08 22:00:00+00:00,InfoPlusDVS,,8614
2023-02-08 23:00:00+00:00,InfoPlusDVS,,4828
2023-02-09 00:00:00+00:00,InfoPlusDVS,,692
2023-02-09 01:00:00+00:00,InfoPlusDVS,,150
2023-02-09 02:00:00+00:00,InfoPlusDVS,,413
2023-02-09 03:00:00+00:00,InfoPlusDVS,,14
