2023-02-09 03:00:00+00:00,InfoPlusDAS,,1757
2023-02-09 04:00:00+00:00,InfoPlusDAS,,6706
2023-02-09 05:00:00+00:00,InfoPlusDAS,,15351
2023-02-09 06:00:00+00:00,InfoPlusDAS,,19118
2023-02-09 07:00:00+00:00,InfoPlusDAS,,19500
2023-02-09 08:00:00+00:00,InfoPlusDAS,,17635
2023-02-09 09:00:00+00:00,InfoPlusDAS,,16055
2023-02-09 10:00:00+00:00,InfoPlusDAS,,15558
2023-02-09 11:00:00+00:00,InfoPlusDAS,,15693
2023-02-09 12:00:00+00:00,InfoPlusDAS,,15229
2023-02-09 13:00:00+00:00,InfoPlusDAS,,16950
2023-02-09 14:00:00+00:00,InfoPlusDAS,,18679
2023-02-09 15:00:00+00:00,InfoPlusDAS,,19558
2023-02-09 16:00:00+00:00,InfoPlusDAS,,19632
2023-02-09 17:00:00+00:00,InfoPlusDAS,,20941
2023-02-09 18:00:00+00:00,InfoPlusDAS,,17041
2023-02-09 19:00:00+00:00,InfoPlusDAS,,14600
2023-02-09 20:00:00+00:00,InfoPlusDAS,,13184
2023-02-09 21:00:00+00:00,InfoPlusDAS,,12382
2023-02-09 22:00:00+00:00,InfoPlusDAS,,11191
2023-02-09 23:00:00+00:00,InfoPlusDAS,,8104
2023-02-10 00:00:00+00:00,InfoPlusDAS,,1489
2023-02-10 01:00:00+00:00,InfoPlusDAS,,138
2023-02-10 02:00:00+00:00,InfoPlusDAS,,263
2023-02-10 03:00:00+00:00,InfoPlusDAS,,11
