2023-02-16 03:00:00+00:00,InfoPlusPIS,,159
2023-02-16 04:00:00+00:00,InfoPlusPIS,,99
2023-02-16 05:00:00+00:00,InfoPlusPIS,,19
2023-02-16 06:00:00+00:00,InfoPlusPIS,,219
2023-02-16 07:00:00+00:00,InfoPlusPIS,,515
2023-02-16 08:00:00+00:00,InfoPlusPIS,,437
2023-02-16 09:00:00+00:00,InfoPlusPIS,,376
2023-02-16 10:00:00+00:00,InfoPlusPIS,,327
2023-02-16 11:00:00+00:00,InfoPlusPIS,,82
2023-02-16 12:00:00+00:00,InfoPlusPIS,,70
2023-02-16 13:00:00+00:00,InfoPlusPIS,,351
2023-02-16 14:00:00+00:00,InfoPlusPIS,,162
2023-02-16 15:00:00+00:00,InfoPlusPIS,,125
2023-02-16 16:00:00+00:00,InfoPlusPIS,,94
2023-02-16 17:00:00+00:00,InfoPlusPIS,,34
2023-02-16 18:00:00+00:00,InfoPlusPIS,,78
2023-02-16 19:00:00+00:00,InfoPlusPIS,,373
2023-02-16 20:00:00+00:00,InfoPlusPIS,,193
2023-02-16 21:00:00+00:00,InfoPlusPIS,,195
2023-02-16 22:00:00+00:00,InfoPlusPIS,,138
2023-02-16 23:00:00+00:00,InfoPlusPIS,,92
2023-02-17 00:00:00+00:00,InfoPlusPIS,,65
