2023-02-09 03:00:00+00:00,InfoPlusRIT,,423
2023-02-09 04:00:00+00:00,InfoPlusRIT,,924
2023-02-09 05:00:00+00:00,InfoPlusRIT,,2404
2023-02-09 06:00:00+00:00,InfoPlusRIT,,3424
2023-02-09 07:00:00+00:00,InfoPlusRIT,,3546
2023-02-09 08:00:00+00:00,InfoPlusRIT,,3058
2023-02-09 09:00:00+00:00,InfoPlusRIT,,2698
2023-02-09 10:00:00+00:00,InfoPlusRIT,,2444
2023-02-09 11:00:00+00:00,InfoPlusRIT,,2760
2023-02-09 12:00:00+00:00,InfoPlusRIT,,2578
2023-02-09 13:00:00+00:00,InfoPlusRIT,,2723
2023-02-09 14:00:00+00:00,InfoPlusRIT,,3035
2023-02-09 15:00:00+00:00,InfoPlusRIT,,3235
2023-02-09 16:00:00+00:00,InfoPlusRIT,,3299
2023-02-09 17:00:00+00:00,InfoPlusRIT,,3726
2023-02-09 18:00:00+00:00,InfoPlusRIT,,3412
2023-02-09 19:00:00+00:00,InfoPlusRIT,,2972
2023-02-09 20:00:00+00:00,InfoPlusRIT,,2272
2023-02-09 21:00:00+00:00,InfoPlusRIT,,2158
2023-02-09 22:00:00+00:00,InfoPlusRIT,,2276
2023-02-09 23:00:00+00:00,InfoPlusRIT,,4383
2023-02-10 00:00:00+00:00,InfoPlusRIT,,536
2023-02-10 01:00:00+00:00,InfoPlusRIT,,306
2023-02-10 02:00:00+00:00,InfoPlusRIT,,281
2023-02-10 03:00:00+00:00,InfoPlusRIT,,1
