2023-02-18 03:00:00+00:00,InfoPlusDVS,,513
2023-02-18 04:00:00+00:00,InfoPlusDVS,,2640
2023-02-18 05:00:00+00:00,InfoPlusDVS,,6994
2023-02-18 06:00:00+00:00,InfoPlusDVS,,12371
2023-02-18 07:00:00+00:00,InfoPlusDVS,,12703
2023-02-18 08:00:00+00:00,InfoPlusDVS,,12868
2023-02-18 09:00:00+00:00,InfoPlusDVS,,13370
2023-02-18 10:00:00+00:00,InfoPlusDVS,,13672
2023-02-18 11:00:00+00:00,InfoPlusDVS,,13586
2023-02-18 12:00:00+00:00,InfoPlusDVS,,14125
2023-02-18 13:00:00+00:00,InfoPlusDVS,,13459
2023-02-18 14:00:00+00:00,InfoPlusDVS,,14414
2023-02-18 15:00:00+00:00,InfoPlusDVS,,14837
2023-02-18 16:00:00+00:00,InfoPlusDVS,,14810
2023-02-18 17:00:00+00:00,InfoPlusDVS,,15204
2023-02-18 18:00:00+00:00,InfoPlusDVS,,15387
2023-02-18 19:00:00+00:00,InfoPlusDVS,,14719
2023-02-18 20:00:00+00:00,InfoPlusDVS,,14619
2023-02-18 21:00:00+00:00,InfoPlusDVS,,14533
2023-02-18 22:00:00+00:00,InfoPlusDVS,,13527
2023-02-18 23:00:00+00:00,InfoPlusDVS,,9426
2023-02-19 00:00:00+00:00,InfoPlusDVS,,3232
2023-02-19 01:00:00+00:00,InfoPlusDVS,,706
2023-02-19 02:00:00+00:00,InfoPlusDVS,,187
2023-02-19 03:00:00+00:00,InfoPlusDVS,,1
