2023-02-19 07:00:00+00:00,InfoPlusVTBL,,6
2023-02-19 08:00:00+00:00,InfoPlusVTBL,,1
2023-02-19 09:00:00+00:00,InfoPlusVTBL,,3
2023-02-19 10:00:00+00:00,InfoPlusVTBL,,2
2023-02-19 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-19 12:00:00+00:00,InfoPlusVTBL,,5
2023-02-19 13:00:00+00:00,InfoPlusVTBL,,6
2023-02-19 14:00:00+00:00,InfoPlusVTBL,,3
2023-02-19 15:00:00+00:00,InfoPlusVTBL,,7
2023-02-19 16:00:00+00:00,InfoPlusVTBL,,8
2023-02-19 17:00:00+00:00,InfoPlusVTBL,,3
2023-02-19 18:00:00+00:00,InfoPlusVTBL,,2
2023-02-19 19:00:00+00:00,InfoPlusVTBL,,17
2023-02-19 20:00:00+00:00,InfoPlusVTBL,,1
2023-02-19 21:00:00+00:00,InfoPlusVTBL,,4
2023-02-19 22:00:00+00:00,InfoPlusVTBL,,14
2023-02-20 01:00:00+00:00,InfoPlusVTBL,,1
