2023-02-10 03:00:00+00:00,KV6posinfo,,6422
2023-02-10 04:00:00+00:00,KV6posinfo,,20563
2023-02-10 05:00:00+00:00,KV6posinfo,,29865
2023-02-10 06:00:00+00:00,KV6posinfo,,32196
2023-02-10 07:00:00+00:00,KV6posinfo,,33076
2023-02-10 08:00:00+00:00,KV6posinfo,,32363
2023-02-10 09:00:00+00:00,KV6posinfo,,32143
2023-02-10 10:00:00+00:00,KV6posinfo,,32332
2023-02-10 11:00:00+00:00,KV6posinfo,,32423
2023-02-10 12:00:00+00:00,KV6posinfo,,32097
2023-02-10 13:00:00+00:00,KV6posinfo,,32615
2023-02-10 14:00:00+00:00,KV6posinfo,,33482
2023-02-10 15:00:00+00:00,KV6posinfo,,33665
2023-02-10 16:00:00+00:00,KV6posinfo,,33813
2023-02-10 17:00:00+00:00,KV6posinfo,,32786
2023-02-10 18:00:00+00:00,KV6posinfo,,30913
2023-02-10 19:00:00+00:00,KV6posinfo,,29764
2023-02-10 20:00:00+00:00,KV6posinfo,,29362
2023-02-10 21:00:00+00:00,KV6posinfo,,29023
2023-02-10 22:00:00+00:00,KV6posinfo,,28669
2023-02-10 23:00:00+00:00,KV6posinfo,,25089
2023-02-11 00:00:00+00:00,KV6posinfo,,14436
2023-02-11 01:00:00+00:00,KV6posinfo,,7399
2023-02-11 02:00:00+00:00,KV6posinfo,,6501
2023-02-11 03:00:00+00:00,KV6posinfo,,2
