2023-02-01 03:00:00+00:00,SIRI,,11
2023-02-01 04:00:00+00:00,SIRI,,517
2023-02-01 05:00:00+00:00,SIRI,,2547
2023-02-01 06:00:00+00:00,SIRI,,2876
2023-02-01 07:00:00+00:00,SIRI,,3439
2023-02-01 08:00:00+00:00,SIRI,,3477
2023-02-01 09:00:00+00:00,SIRI,,3513
2023-02-01 10:00:00+00:00,SIRI,,3476
2023-02-01 11:00:00+00:00,SIRI,,3464
2023-02-01 12:00:00+00:00,SIRI,,3524
2023-02-01 13:00:00+00:00,SIRI,,3433
2023-02-01 14:00:00+00:00,SIRI,,3468
2023-02-01 15:00:00+00:00,SIRI,,3430
2023-02-01 16:00:00+00:00,SIRI,,3440
2023-02-01 17:00:00+00:00,SIRI,,3223
2023-02-01 18:00:00+00:00,SIRI,,3067
2023-02-01 19:00:00+00:00,SIRI,,2850
2023-02-01 20:00:00+00:00,SIRI,,2638
2023-02-01 21:00:00+00:00,SIRI,,2688
2023-02-01 22:00:00+00:00,SIRI,,2751
2023-02-01 23:00:00+00:00,SIRI,,1298
2023-02-02 00:00:00+00:00,SIRI,,19
2023-02-02 02:00:00+00:00,SIRI,,78
