2023-02-21 03:00:00+00:00,InfoPlusRIT,,283
2023-02-21 04:00:00+00:00,InfoPlusRIT,,1138
2023-02-21 05:00:00+00:00,InfoPlusRIT,,3179
2023-02-21 06:00:00+00:00,InfoPlusRIT,,4038
2023-02-21 07:00:00+00:00,InfoPlusRIT,,4398
2023-02-21 08:00:00+00:00,InfoPlusRIT,,4948
2023-02-21 09:00:00+00:00,InfoPlusRIT,,4253
2023-02-21 10:00:00+00:00,InfoPlusRIT,,3405
2023-02-21 11:00:00+00:00,InfoPlusRIT,,3388
2023-02-21 12:00:00+00:00,InfoPlusRIT,,3415
2023-02-21 13:00:00+00:00,InfoPlusRIT,,3196
2023-02-21 14:00:00+00:00,InfoPlusRIT,,3282
2023-02-21 15:00:00+00:00,InfoPlusRIT,,3842
2023-02-21 16:00:00+00:00,InfoPlusRIT,,4010
2023-02-21 17:00:00+00:00,InfoPlusRIT,,4432
2023-02-21 18:00:00+00:00,InfoPlusRIT,,3715
2023-02-21 19:00:00+00:00,InfoPlusRIT,,2842
2023-02-21 20:00:00+00:00,InfoPlusRIT,,2527
2023-02-21 21:00:00+00:00,InfoPlusRIT,,2375
2023-02-21 22:00:00+00:00,InfoPlusRIT,,2428
2023-02-21 23:00:00+00:00,InfoPlusRIT,,1668
2023-02-22 00:00:00+00:00,InfoPlusRIT,,468
2023-02-22 01:00:00+00:00,InfoPlusRIT,,379
2023-02-22 02:00:00+00:00,InfoPlusRIT,,337
