2023-02-05 03:00:00+00:00,KV6posinfo,,11821
2023-02-05 04:00:00+00:00,KV6posinfo,,13166
2023-02-05 05:00:00+00:00,KV6posinfo,,13064
2023-02-05 06:00:00+00:00,KV6posinfo,,21983
2023-02-05 07:00:00+00:00,KV6posinfo,,30795
2023-02-05 08:00:00+00:00,KV6posinfo,,31783
2023-02-05 09:00:00+00:00,KV6posinfo,,32271
2023-02-05 10:00:00+00:00,KV6posinfo,,32346
2023-02-05 11:00:00+00:00,KV6posinfo,,32922
2023-02-05 12:00:00+00:00,KV6posinfo,,33476
2023-02-05 13:00:00+00:00,KV6posinfo,,33354
2023-02-05 14:00:00+00:00,KV6posinfo,,32880
2023-02-05 15:00:00+00:00,KV6posinfo,,34119
2023-02-05 16:00:00+00:00,KV6posinfo,,35052
2023-02-05 17:00:00+00:00,KV6posinfo,,32662
2023-02-05 18:00:00+00:00,KV6posinfo,,32465
2023-02-05 19:00:00+00:00,KV6posinfo,,32594
2023-02-05 20:00:00+00:00,KV6posinfo,,32734
2023-02-05 21:00:00+00:00,KV6posinfo,,32546
2023-02-05 22:00:00+00:00,KV6posinfo,,32081
2023-02-05 23:00:00+00:00,KV6posinfo,,28520
2023-02-06 00:00:00+00:00,KV6posinfo,,13158
2023-02-06 01:00:00+00:00,KV6posinfo,,6235
2023-02-06 02:00:00+00:00,KV6posinfo,,5344
2023-02-06 03:00:00+00:00,KV6posinfo,,2
