2023-02-06 03:00:00+00:00,KV6posinfo,,6829
2023-02-06 04:00:00+00:00,KV6posinfo,,20540
2023-02-06 05:00:00+00:00,KV6posinfo,,30431
2023-02-06 06:00:00+00:00,KV6posinfo,,32709
2023-02-06 07:00:00+00:00,KV6posinfo,,33475
2023-02-06 08:00:00+00:00,KV6posinfo,,32482
2023-02-06 09:00:00+00:00,KV6posinfo,,31861
2023-02-06 10:00:00+00:00,KV6posinfo,,31954
2023-02-06 11:00:00+00:00,KV6posinfo,,31669
2023-02-06 12:00:00+00:00,KV6posinfo,,31784
2023-02-06 13:00:00+00:00,KV6posinfo,,31519
2023-02-06 14:00:00+00:00,KV6posinfo,,32207
2023-02-06 15:00:00+00:00,KV6posinfo,,32804
2023-02-06 16:00:00+00:00,KV6posinfo,,32997
2023-02-06 17:00:00+00:00,KV6posinfo,,31753
2023-02-06 18:00:00+00:00,KV6posinfo,,30484
2023-02-06 19:00:00+00:00,KV6posinfo,,29278
2023-02-06 20:00:00+00:00,KV6posinfo,,29058
2023-02-06 21:00:00+00:00,KV6posinfo,,29170
2023-02-06 22:00:00+00:00,KV6posinfo,,28521
2023-02-06 23:00:00+00:00,KV6posinfo,,24131
2023-02-07 00:00:00+00:00,KV6posinfo,,10141
2023-02-07 01:00:00+00:00,KV6posinfo,,5252
2023-02-07 02:00:00+00:00,KV6posinfo,,4737
2023-02-07 03:00:00+00:00,KV6posinfo,,3
