2023-02-18 06:00:00+00:00,InfoPlusVTBS,,134
2023-02-18 07:00:00+00:00,InfoPlusVTBS,,191
2023-02-18 08:00:00+00:00,InfoPlusVTBS,,16
2023-02-18 09:00:00+00:00,InfoPlusVTBS,,23
2023-02-18 10:00:00+00:00,InfoPlusVTBS,,24
2023-02-18 11:00:00+00:00,InfoPlusVTBS,,20
2023-02-18 12:00:00+00:00,InfoPlusVTBS,,14
2023-02-18 14:00:00+00:00,InfoPlusVTBS,,12
2023-02-18 15:00:00+00:00,InfoPlusVTBS,,2
2023-02-18 16:00:00+00:00,InfoPlusVTBS,,14
2023-02-18 18:00:00+00:00,InfoPlusVTBS,,10
2023-02-18 20:00:00+00:00,InfoPlusVTBS,,4
2023-02-18 21:00:00+00:00,InfoPlusVTBS,,12
2023-02-18 22:00:00+00:00,InfoPlusVTBS,,35
2023-02-18 23:00:00+00:00,InfoPlusVTBS,,1
2023-02-19 01:00:00+00:00,InfoPlusVTBS,,64
