2023-02-25 03:00:00+00:00,ArNuRIT,,68
2023-02-25 04:00:00+00:00,ArNuRIT,,202
2023-02-25 05:00:00+00:00,ArNuRIT,,421
2023-02-25 06:00:00+00:00,ArNuRIT,,615
2023-02-25 07:00:00+00:00,ArNuRIT,,609
2023-02-25 08:00:00+00:00,ArNuRIT,,635
2023-02-25 09:00:00+00:00,ArNuRIT,,626
2023-02-25 10:00:00+00:00,ArNuRIT,,652
2023-02-25 11:00:00+00:00,ArNuRIT,,648
2023-02-25 12:00:00+00:00,ArNuRIT,,642
2023-02-25 13:00:00+00:00,ArNuRIT,,648
2023-02-25 14:00:00+00:00,ArNuRIT,,624
2023-02-25 15:00:00+00:00,ArNuRIT,,635
2023-02-25 16:00:00+00:00,ArNuRIT,,644
2023-02-25 17:00:00+00:00,ArNuRIT,,631
2023-02-25 18:00:00+00:00,ArNuRIT,,621
2023-02-25 19:00:00+00:00,ArNuRIT,,627
2023-02-25 20:00:00+00:00,ArNuRIT,,600
2023-02-25 21:00:00+00:00,ArNuRIT,,600
2023-02-25 22:00:00+00:00,ArNuRIT,,586
2023-02-25 23:00:00+00:00,ArNuRIT,,522
2023-02-26 00:00:00+00:00,ArNuRIT,,372
2023-02-26 01:00:00+00:00,ArNuRIT,,106
2023-02-26 02:00:00+00:00,ArNuRIT,,92
