2023-02-23 03:00:00+00:00,InfoPlusRIT,,301
2023-02-23 04:00:00+00:00,InfoPlusRIT,,1036
2023-02-23 05:00:00+00:00,InfoPlusRIT,,2772
2023-02-23 06:00:00+00:00,InfoPlusRIT,,4100
2023-02-23 07:00:00+00:00,InfoPlusRIT,,4115
2023-02-23 08:00:00+00:00,InfoPlusRIT,,3692
2023-02-23 09:00:00+00:00,InfoPlusRIT,,3165
2023-02-23 10:00:00+00:00,InfoPlusRIT,,3379
2023-02-23 11:00:00+00:00,InfoPlusRIT,,3171
2023-02-23 12:00:00+00:00,InfoPlusRIT,,3156
2023-02-23 13:00:00+00:00,InfoPlusRIT,,2759
2023-02-23 14:00:00+00:00,InfoPlusRIT,,3064
2023-02-23 15:00:00+00:00,InfoPlusRIT,,3696
2023-02-23 16:00:00+00:00,InfoPlusRIT,,4475
2023-02-23 17:00:00+00:00,InfoPlusRIT,,4235
2023-02-23 18:00:00+00:00,InfoPlusRIT,,4203
2023-02-23 19:00:00+00:00,InfoPlusRIT,,3112
2023-02-23 20:00:00+00:00,InfoPlusRIT,,2477
2023-02-23 21:00:00+00:00,InfoPlusRIT,,2500
2023-02-23 22:00:00+00:00,InfoPlusRIT,,6160
2023-02-23 23:00:00+00:00,InfoPlusRIT,,1458
2023-02-24 00:00:00+00:00,InfoPlusRIT,,761
2023-02-24 01:00:00+00:00,InfoPlusRIT,,453
2023-02-24 02:00:00+00:00,InfoPlusRIT,,368
