2023-02-16 04:00:00+00:00,InfoPlusVTBL,,2
2023-02-16 05:00:00+00:00,InfoPlusVTBL,,2
2023-02-16 06:00:00+00:00,InfoPlusVTBL,,1
2023-02-16 08:00:00+00:00,InfoPlusVTBL,,1
2023-02-16 09:00:00+00:00,InfoPlusVTBL,,2
2023-02-16 10:00:00+00:00,InfoPlusVTBL,,5
2023-02-16 11:00:00+00:00,InfoPlusVTBL,,2
2023-02-16 12:00:00+00:00,InfoPlusVTBL,,9
2023-02-16 13:00:00+00:00,InfoPlusVTBL,,3
2023-02-16 14:00:00+00:00,InfoPlusVTBL,,8
2023-02-16 15:00:00+00:00,InfoPlusVTBL,,11
2023-02-16 17:00:00+00:00,InfoPlusVTBL,,2
2023-02-16 18:00:00+00:00,InfoPlusVTBL,,1
2023-02-16 19:00:00+00:00,InfoPlusVTBL,,2
