2023-02-08 03:00:00+00:00,InfoPlusPIS,,252
2023-02-08 04:00:00+00:00,InfoPlusPIS,,48
2023-02-08 05:00:00+00:00,InfoPlusPIS,,97
2023-02-08 06:00:00+00:00,InfoPlusPIS,,648
2023-02-08 07:00:00+00:00,InfoPlusPIS,,336
2023-02-08 08:00:00+00:00,InfoPlusPIS,,179
2023-02-08 09:00:00+00:00,InfoPlusPIS,,351
2023-02-08 10:00:00+00:00,InfoPlusPIS,,158
2023-02-08 11:00:00+00:00,InfoPlusPIS,,4
2023-02-08 12:00:00+00:00,InfoPlusPIS,,99
2023-02-08 13:00:00+00:00,InfoPlusPIS,,623
2023-02-08 14:00:00+00:00,InfoPlusPIS,,384
2023-02-08 15:00:00+00:00,InfoPlusPIS,,1576
2023-02-08 16:00:00+00:00,InfoPlusPIS,,140
2023-02-08 17:00:00+00:00,InfoPlusPIS,,26
2023-02-08 18:00:00+00:00,InfoPlusPIS,,477
2023-02-08 19:00:00+00:00,InfoPlusPIS,,144
2023-02-08 20:00:00+00:00,InfoPlusPIS,,23
2023-02-08 21:00:00+00:00,InfoPlusPIS,,144
2023-02-08 23:00:00+00:00,InfoPlusPIS,,109
2023-02-09 00:00:00+00:00,InfoPlusPIS,,7
2023-02-09 01:00:00+00:00,InfoPlusPIS,,78
