2023-02-18 06:00:00+00:00,InfoPlusVTBL,,4
2023-02-18 07:00:00+00:00,InfoPlusVTBL,,4
2023-02-18 08:00:00+00:00,InfoPlusVTBL,,2
2023-02-18 09:00:00+00:00,InfoPlusVTBL,,5
2023-02-18 10:00:00+00:00,InfoPlusVTBL,,4
2023-02-18 11:00:00+00:00,InfoPlusVTBL,,6
2023-02-18 12:00:00+00:00,InfoPlusVTBL,,3
2023-02-18 14:00:00+00:00,InfoPlusVTBL,,1
2023-02-18 16:00:00+00:00,InfoPlusVTBL,,4
2023-02-18 18:00:00+00:00,InfoPlusVTBL,,2
2023-02-18 22:00:00+00:00,InfoPlusVTBL,,8
2023-02-19 01:00:00+00:00,InfoPlusVTBL,,1
