2023-02-20 03:00:00+00:00,InfoPlusVTBL,,2
2023-02-20 06:00:00+00:00,InfoPlusVTBL,,2
2023-02-20 07:00:00+00:00,InfoPlusVTBL,,13
2023-02-20 08:00:00+00:00,InfoPlusVTBL,,2
2023-02-20 09:00:00+00:00,InfoPlusVTBL,,6
2023-02-20 10:00:00+00:00,InfoPlusVTBL,,10
2023-02-20 11:00:00+00:00,InfoPlusVTBL,,4
2023-02-20 12:00:00+00:00,InfoPlusVTBL,,4
2023-02-20 13:00:00+00:00,InfoPlusVTBL,,3
2023-02-20 14:00:00+00:00,InfoPlusVTBL,,3
2023-02-20 15:00:00+00:00,InfoPlusVTBL,,3
2023-02-20 16:00:00+00:00,InfoPlusVTBL,,7
2023-02-20 17:00:00+00:00,InfoPlusVTBL,,7
2023-02-20 18:00:00+00:00,InfoPlusVTBL,,3
2023-02-20 20:00:00+00:00,InfoPlusVTBL,,1
2023-02-20 21:00:00+00:00,InfoPlusVTBL,,1
2023-02-20 22:00:00+00:00,InfoPlusVTBL,,2
2023-02-21 00:00:00+00:00,InfoPlusVTBL,,3
