2023-02-12 04:00:00+00:00,SIRI,,20
2023-02-12 05:00:00+00:00,SIRI,,81
2023-02-12 06:00:00+00:00,SIRI,,1656
2023-02-12 07:00:00+00:00,SIRI,,2611
2023-02-12 08:00:00+00:00,SIRI,,2653
2023-02-12 09:00:00+00:00,SIRI,,2663
2023-02-12 10:00:00+00:00,SIRI,,2698
2023-02-12 11:00:00+00:00,SIRI,,2672
2023-02-12 12:00:00+00:00,SIRI,,2678
2023-02-12 13:00:00+00:00,SIRI,,2691
2023-02-12 14:00:00+00:00,SIRI,,2666
2023-02-12 15:00:00+00:00,SIRI,,2711
2023-02-12 16:00:00+00:00,SIRI,,2640
2023-02-12 17:00:00+00:00,SIRI,,2688
2023-02-12 18:00:00+00:00,SIRI,,2851
2023-02-12 19:00:00+00:00,SIRI,,2742
2023-02-12 20:00:00+00:00,SIRI,,2628
2023-02-12 21:00:00+00:00,SIRI,,2652
2023-02-12 22:00:00+00:00,SIRI,,2644
2023-02-12 23:00:00+00:00,SIRI,,1937
2023-02-13 00:00:00+00:00,SIRI,,11
2023-02-13 02:00:00+00:00,SIRI,,8
