2023-02-12 04:00:00+00:00,InfoPlusVTBT,,4
2023-02-12 06:00:00+00:00,InfoPlusVTBT,,8
2023-02-12 07:00:00+00:00,InfoPlusVTBT,,12
2023-02-12 08:00:00+00:00,InfoPlusVTBT,,22
2023-02-12 09:00:00+00:00,InfoPlusVTBT,,26
2023-02-12 10:00:00+00:00,InfoPlusVTBT,,28
2023-02-12 11:00:00+00:00,InfoPlusVTBT,,8
2023-02-12 12:00:00+00:00,InfoPlusVTBT,,26
2023-02-12 13:00:00+00:00,InfoPlusVTBT,,60
2023-02-12 14:00:00+00:00,InfoPlusVTBT,,28
2023-02-12 15:00:00+00:00,InfoPlusVTBT,,26
2023-02-12 17:00:00+00:00,InfoPlusVTBT,,12
2023-02-12 18:00:00+00:00,InfoPlusVTBT,,36
2023-02-12 19:00:00+00:00,InfoPlusVTBT,,4
2023-02-12 22:00:00+00:00,InfoPlusVTBT,,12
2023-02-13 01:00:00+00:00,InfoPlusVTBT,,40
