2023-02-13 03:00:00+00:00,InfoPlusDAS,,1661
2023-02-13 04:00:00+00:00,InfoPlusDAS,,7369
2023-02-13 05:00:00+00:00,InfoPlusDAS,,17806
2023-02-13 06:00:00+00:00,InfoPlusDAS,,21776
2023-02-13 07:00:00+00:00,InfoPlusDAS,,22697
2023-02-13 08:00:00+00:00,InfoPlusDAS,,21006
2023-02-13 09:00:00+00:00,InfoPlusDAS,,20210
2023-02-13 10:00:00+00:00,InfoPlusDAS,,17831
2023-02-13 11:00:00+00:00,InfoPlusDAS,,18234
2023-02-13 12:00:00+00:00,InfoPlusDAS,,18394
2023-02-13 13:00:00+00:00,InfoPlusDAS,,17998
2023-02-13 14:00:00+00:00,InfoPlusDAS,,18941
2023-02-13 15:00:00+00:00,InfoPlusDAS,,20975
2023-02-13 16:00:00+00:00,InfoPlusDAS,,21628
2023-02-13 17:00:00+00:00,InfoPlusDAS,,23739
2023-02-13 18:00:00+00:00,InfoPlusDAS,,23166
2023-02-13 19:00:00+00:00,InfoPlusDAS,,17203
2023-02-13 20:00:00+00:00,InfoPlusDAS,,14845
2023-02-13 21:00:00+00:00,InfoPlusDAS,,12036
2023-02-13 22:00:00+00:00,InfoPlusDAS,,11604
2023-02-13 23:00:00+00:00,InfoPlusDAS,,8192
2023-02-14 00:00:00+00:00,InfoPlusDAS,,1394
2023-02-14 01:00:00+00:00,InfoPlusDAS,,191
2023-02-14 02:00:00+00:00,InfoPlusDAS,,246
