2023-02-13 03:00:00+00:00,InfoPlusRIT,,263
2023-02-13 04:00:00+00:00,InfoPlusRIT,,1141
2023-02-13 05:00:00+00:00,InfoPlusRIT,,3003
2023-02-13 06:00:00+00:00,InfoPlusRIT,,3838
2023-02-13 07:00:00+00:00,InfoPlusRIT,,4080
2023-02-13 08:00:00+00:00,InfoPlusRIT,,3866
2023-02-13 09:00:00+00:00,InfoPlusRIT,,3604
2023-02-13 10:00:00+00:00,InfoPlusRIT,,3036
2023-02-13 11:00:00+00:00,InfoPlusRIT,,3276
2023-02-13 12:00:00+00:00,InfoPlusRIT,,3123
2023-02-13 13:00:00+00:00,InfoPlusRIT,,2972
2023-02-13 14:00:00+00:00,InfoPlusRIT,,3145
2023-02-13 15:00:00+00:00,InfoPlusRIT,,3564
2023-02-13 16:00:00+00:00,InfoPlusRIT,,3920
2023-02-13 17:00:00+00:00,InfoPlusRIT,,4798
2023-02-13 18:00:00+00:00,InfoPlusRIT,,4644
2023-02-13 19:00:00+00:00,InfoPlusRIT,,3459
2023-02-13 20:00:00+00:00,InfoPlusRIT,,2558
2023-02-13 21:00:00+00:00,InfoPlusRIT,,1863
2023-02-13 22:00:00+00:00,InfoPlusRIT,,1959
2023-02-13 23:00:00+00:00,InfoPlusRIT,,1465
2023-02-14 00:00:00+00:00,InfoPlusRIT,,489
2023-02-14 01:00:00+00:00,InfoPlusRIT,,336
2023-02-14 02:00:00+00:00,InfoPlusRIT,,310
