2023-02-23 03:00:00+00:00,InfoPlusVTBS,,810
2023-02-23 05:00:00+00:00,InfoPlusVTBS,,843
2023-02-23 06:00:00+00:00,InfoPlusVTBS,,330
2023-02-23 07:00:00+00:00,InfoPlusVTBS,,12
2023-02-23 08:00:00+00:00,InfoPlusVTBS,,10
2023-02-23 09:00:00+00:00,InfoPlusVTBS,,2
2023-02-23 10:00:00+00:00,InfoPlusVTBS,,9
2023-02-23 11:00:00+00:00,InfoPlusVTBS,,4
2023-02-23 12:00:00+00:00,InfoPlusVTBS,,21
2023-02-23 14:00:00+00:00,InfoPlusVTBS,,9
2023-02-23 15:00:00+00:00,InfoPlusVTBS,,24
2023-02-23 17:00:00+00:00,InfoPlusVTBS,,3
2023-02-23 18:00:00+00:00,InfoPlusVTBS,,84
2023-02-23 19:00:00+00:00,InfoPlusVTBS,,7
2023-02-23 20:00:00+00:00,InfoPlusVTBS,,220
2023-02-23 22:00:00+00:00,InfoPlusVTBS,,860
2023-02-23 23:00:00+00:00,InfoPlusVTBS,,1756
2023-02-24 01:00:00+00:00,InfoPlusVTBS,,870
