2023-02-27 03:00:00+00:00,SIRI,,35
2023-02-27 04:00:00+00:00,SIRI,,491
2023-02-27 05:00:00+00:00,SIRI,,2600
2023-02-27 06:00:00+00:00,SIRI,,2917
2023-02-27 07:00:00+00:00,SIRI,,3427
2023-02-27 08:00:00+00:00,SIRI,,3409
2023-02-27 09:00:00+00:00,SIRI,,3424
2023-02-27 10:00:00+00:00,SIRI,,3347
2023-02-27 11:00:00+00:00,SIRI,,3417
2023-02-27 12:00:00+00:00,SIRI,,3450
2023-02-27 13:00:00+00:00,SIRI,,3393
2023-02-27 14:00:00+00:00,SIRI,,3352
2023-02-27 15:00:00+00:00,SIRI,,3418
2023-02-27 16:00:00+00:00,SIRI,,3440
2023-02-27 17:00:00+00:00,SIRI,,3144
2023-02-27 18:00:00+00:00,SIRI,,3050
2023-02-27 19:00:00+00:00,SIRI,,2812
2023-02-27 20:00:00+00:00,SIRI,,2670
2023-02-27 21:00:00+00:00,SIRI,,2623
2023-02-27 22:00:00+00:00,SIRI,,2636
2023-02-27 23:00:00+00:00,SIRI,,1867
2023-02-28 00:00:00+00:00,SIRI,,13
2023-02-28 02:00:00+00:00,SIRI,,80
