2023-02-24 03:00:00+00:00,InfoPlusPIL,,2
2023-02-24 04:00:00+00:00,InfoPlusPIL,,15
2023-02-24 05:00:00+00:00,InfoPlusPIL,,3
2023-02-24 06:00:00+00:00,InfoPlusPIL,,4
2023-02-24 07:00:00+00:00,InfoPlusPIL,,15
2023-02-24 08:00:00+00:00,InfoPlusPIL,,5
2023-02-24 09:00:00+00:00,InfoPlusPIL,,16
2023-02-24 11:00:00+00:00,InfoPlusPIL,,8
2023-02-24 12:00:00+00:00,InfoPlusPIL,,13
2023-02-24 13:00:00+00:00,InfoPlusPIL,,10
2023-02-24 14:00:00+00:00,InfoPlusPIL,,5
2023-02-24 15:00:00+00:00,InfoPlusPIL,,2
2023-02-24 16:00:00+00:00,InfoPlusPIL,,5
2023-02-24 17:00:00+00:00,InfoPlusPIL,,22
2023-02-24 18:00:00+00:00,InfoPlusPIL,,4
2023-02-24 19:00:00+00:00,InfoPlusPIL,,3
2023-02-24 20:00:00+00:00,InfoPlusPIL,,5
2023-02-25 01:00:00+00:00,InfoPlusPIL,,13
